Subject,Start Date,Start Time,Location,Description
Paipe Harraste: Aikuisten pesisharkka,2024-05-20,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240220  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-05-22,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256122
Paipe Harraste: Sekapeli: Paipe vs KoHu,2024-05-27,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292817  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Aikuisten pesisharkka (huom. Jokelan koululla!),2024-05-27,19:00,"Jokelan koulu, Vanha Turuntie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240221  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Tuomarointi: PT+ST+2T+3T+TT,2024-05-27,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292819  
Kaikki tuomarit"
Paipe Harraste: Sekapeli: Turun Palo vs Paipe,2024-05-27,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292820  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Klo 19-20.30,2024-05-29,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256123
Paipe Harraste: Aikuisten pesisharkka,2024-06-03,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240222  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-06-05,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256124
Paipe Harraste: Sekapeli: Paipe vs Iron Gunnar,2024-06-06,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292822  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
